"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"12","1964.28260324","11.7","11.204","0.212313","0.215586","0.929801","1964-04-13 16:48:00","2438499.2","2438499.22083","3600","1","135.715510607","-49.4709590648"
"13","1964.28533539","11.4674","10.9714","0.216624","0.220153","0.973128","1964-04-14 16:45:00","2438500.19792","2438500.21875","3600","1","135.714490753","-49.4727811454"
"14","1964.28807134","11.5012","11.0052","0.23179","0.235351","1.0105","1964-04-15 16:44:00","2438501.19722","2438501.21806","3600","1","135.715013428","-49.4716826177"
"15","1964.29080729","11.4638","10.9678","0.221298","0.224251","0.903808","1964-04-16 16:43:00","2438502.19653","2438502.21736","3600","1","135.715283511","-49.4711988004"
"16","1964.29354514","11.4168","10.9208","0.206339","0.209432","0.89472","1964-04-17 16:43:00","2438503.19653","2438503.21736","3600","1","135.715795662","-49.4715189557"
"17","1964.29902084","11.5234","11.0274","0.203812","0.207695","0.990395","1964-04-19 16:43:00","2438505.19653","2438505.21736","3600","1","135.715877061","-49.4713854348"
"18","1964.03156704","12.3289","11.8329","0.196958","0.201367","1.03901","1964-01-13 00:28:00","2438407.51944","2438407.52986","1800","2","135.715362917","-49.4712706228"
"19","1964.03162788","12.7375","12.2415","0.185716","0.190567","1.06028","1964-01-13 01:00:00","2438407.54167","2438407.55208","1800","2","135.715546361","-49.4714449442"
"20","1964.0315062","12.4133","11.9173","0.197223","0.201802","1.06091","1964-01-12 23:56:00","2438407.49722","2438407.50764","1800","2","135.715168451","-49.4714978481"
"21","1964.10225873","11.524","11.028","0.160426","0.166477","1.1072","1964-02-07 20:09:00","2438433.33958","2438433.35","1800","2","135.715423955","-49.4712055452"
"22","1964.08863031","12.4403","11.9443","0.205153","0.209615","1.06802","1964-02-02 20:41:00","2438428.36181","2438428.37222","1800","3","135.715248918","-49.4712991355"
"23","1964.08857137","12.4381","11.9421","0.182986","0.188277","1.10302","1964-02-02 20:10:00","2438428.34028","2438428.35069","1800","2","135.715410912","-49.4713101719"
"24","1964.10777626","11.8654","11.3694","0.148176","0.155021","1.13699","1964-02-09 20:31:00","2438435.35486","2438435.36528","1800","2","135.715470671","-49.4714160112"
"25","1964.10765267","12.0799","11.5839","0.148708","0.155355","1.12038","1964-02-09 19:26:00","2438435.30972","2438435.32014","1800","2","135.715447088","-49.4713474069"
"26","1964.10771542","11.742","11.246","0.148341","0.155069","1.12655","1964-02-09 19:59:00","2438435.33264","2438435.34306","1800","2","135.715594179","-49.4713135138"
"27","1964.12941669","11.497","11.001","0.167722","0.173339","1.08792","1964-02-17 18:13:00","2438443.25903","2438443.26944","1800","3","135.715624243","-49.471226492"
"28","1964.12948513","11.4989","11.0029","0.173882","0.179357","1.09357","1964-02-17 18:49:00","2438443.28403","2438443.29444","1800","3","135.715480773","-49.4711510385"
"29","1964.12954597","11.4516","10.9556","0.15639","0.162361","1.08418","1964-02-17 19:21:00","2438443.30625","2438443.31667","1800","2","135.7154897","-49.4710839249"
"30","1964.12960872","11.516","11.02","0.173357","0.178706","1.078","1964-02-17 19:54:00","2438443.32917","2438443.33958","1800","3","135.715552661","-49.4711023594"
"31","1964.12966766","11.4944","10.9984","0.149999","0.156249","1.08749","1964-02-17 20:25:00","2438443.35069","2438443.36111","1800","2","135.715504781","-49.4711038057"
"32","1964.1297266","11.5409","11.0449","0.145956","0.1523","1.0808","1964-02-17 20:56:00","2438443.37222","2438443.38264","1800","2","135.715444879","-49.4712388559"
"33","1964.21422542","11.4344","10.9384","0.177411","0.182247","1.0338","1964-03-19 17:39:00","2438474.23542","2438474.24583","1800","2","135.715642838","-49.4717598605"
"34","1965.14809111","12.7038","12.2078","0.250321","0.253933","1.05903","1965-02-23 19:55:00","2438815.32986","2438815.34028","1800","1","135.71547972","-49.4715776689"
"35","1963.96023082","11.4041","10.9081","0.205365","0.21039","1.1413","1963-12-17 23:08:00","2438381.46389","2438381.47431","1800","1","135.715539464","-49.4710750184"
"36","1963.96305042","11.4467","10.9507","0.179007","0.184769","1.14347","1963-12-18 23:51:00","2438382.49375","2438382.50417","1800","1","135.715227722","-49.4708315539"
"37","1963.97119173","11.4959","10.9999","0.167436","0.173299","1.11318","1963-12-21 23:13:00","2438385.46736","2438385.47778","1800","1","135.715259864","-49.4711148844"
"38","1963.97125637","11.508","11.012","0.175426","0.18133","1.14652","1963-12-21 23:47:00","2438385.49097","2438385.50139","1800","1","135.715380089","-49.4710873503"
"39","1963.97113469","11.4642","10.9682","0.199582","0.205026","1.17607","1963-12-21 22:43:00","2438385.44653","2438385.45694","1800","1","135.715383717","-49.4710730868"
