"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"38","1964.43335615","10.8786","9.50674","0.206043","0.21406","0.95835","1964-06-07 18:22:00","2438554.26528","2438554.28333","3120","2","204.153436573","-64.5578422291"
"39","1964.43597992","11.053","9.68107","0.220168","0.228246","0.992982","1964-06-08 17:18:00","2438555.22083","2438555.24167","3600","3","204.152974867","-64.5577659062"
"40","1964.4360997","10.8999","9.52796","0.237517","0.245655","1.03508","1964-06-08 18:21:00","2438555.26458","2438555.28542","3600","2","204.153802572","-64.5583436043"
"41","1964.43871777","11.1598","9.78788","0.228127","0.23596","0.994732","1964-06-09 17:18:00","2438556.22083","2438556.24167","3600","3","204.15237833","-64.5577884606"
"42","1964.43883755","11.1372","9.76527","0.226456","0.23428","0.990608","1964-06-09 18:21:00","2438556.26458","2438556.28542","3600","2","204.153197883","-64.5582646632"
"43","1964.44145562","11.1642","9.79232","0.2146","0.2232","1.01241","1964-06-10 17:18:00","2438557.22083","2438557.24167","3600","3","204.1545396","-64.5579548945"
"44","1964.4415754","11.3487","9.97684","0.218888","0.227489","1.02249","1964-06-10 18:21:00","2438557.26458","2438557.28542","3600","2","204.153336791","-64.5582410848"
"45","1964.44966918","11.552","10.1801","0.218724","0.226918","0.996974","1964-06-13 17:18:00","2438560.22083","2438560.24167","3600","3","204.152583624","-64.5580064764"
"46","1964.44979086","11.531","10.1591","0.216694","0.225331","1.01952","1964-06-13 18:22:00","2438560.26528","2438560.28611","3600","2","204.153805195","-64.5587104627"
"47","1964.45241083","11.6674","10.2955","0.225052","0.233107","1.00229","1964-06-14 17:20:00","2438561.22222","2438561.24306","3600","3","204.151917527","-64.5582003242"
"48","1964.45253251","11.5531","10.1812","0.228766","0.236824","1.0106","1964-06-14 18:24:00","2438561.26667","2438561.2875","3600","2","204.152545575","-64.5583995301"
"49","1964.45515629","11.5766","10.2047","0.240009","0.247727","1.0123","1964-06-15 17:24:00","2438562.225","2438562.24583","3600","2","204.154058526","-64.5584522081"
"50","1964.49883451","11.9876","10.6157","0.242545","0.249752","0.982869","1964-07-01 16:17:00","2438578.17847","2438578.19931","3600","3","204.149395556","-64.5578681625"
"51","1964.50431402","12.0199","10.648","0.258798","0.2661","1.02162","1964-07-03 16:19:00","2438580.17986","2438580.20069","3600","2","204.153717946","-64.5583618363"
"52","1964.50705187","11.8622","10.4903","0.261909","0.269339","1.03717","1964-07-04 16:19:00","2438581.17986","2438581.20069","3600","1","204.15394552","-64.5576741931"
"53","1964.50978972","12.0539","10.682","0.274761","0.281797","1.03294","1964-07-05 16:19:00","2438582.17986","2438582.20069","3600","2","204.153981418","-64.5582374502"
"54","1964.51252947","11.4418","10.0699","0.229441","0.237755","1.02862","1964-07-06 16:20:00","2438583.18056","2438583.20139","3600","1","204.153958386","-64.5583726539"
"55","1964.51526922","11.1657","9.79381","0.241147","0.248994","1.02346","1964-07-07 16:21:00","2438584.18125","2438584.20208","3600","1","204.153217587","-64.5582689219"
"56","1964.51800707","10.9835","9.61159","0.246597","0.254262","1.02247","1964-07-08 16:21:00","2438585.18125","2438585.20208","3600","2","204.153046193","-64.5583786504"
"57","1964.52074873","11.0163","9.64439","0.243082","0.250722","1.01348","1964-07-09 16:23:00","2438586.18264","2438586.20347","3600","2","204.152680138","-64.5584035636"
"58","1964.52349418","10.8994","9.52746","0.230608","0.238498","1.00374","1964-07-10 16:27:00","2438587.18542","2438587.20625","3600","2","204.152888529","-64.5582968695"
"59","1964.52622443","10.9957","9.62381","0.24593","0.253336","1.00319","1964-07-11 16:23:00","2438588.18264","2438588.20347","3600","2","204.152818848","-64.5584542668"
"60","1964.52896988","11.0488","9.67695","0.233553","0.241526","1.01545","1964-07-12 16:27:00","2438589.18542","2438589.20625","3600","1","204.15363723","-64.5586568493"
"61","1964.53170013","11.2223","9.85045","0.222628","0.231089","1.02245","1964-07-13 16:23:00","2438590.18264","2438590.20347","3600","2","204.15256157","-64.5586713752"
