"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"30","1964.4420146","13.6612","12.7492","0.25854","0.464217","1.07153","1964-06-10 22:27:00","2438557.43542","2438557.44583","1800","5","268.509961319","-27.0129121589"
"31","1964.52642216","15.2265","14.3145","0.224073","0.443241","1.0623","1964-07-11 18:22:00","2438588.26528","2438588.27569","1800","6","268.510183039","-27.0129619535"
"32","1964.57297323","13.6087","12.6967","0.220124","0.440847","1.06091","1964-07-28 18:26:00","2438605.26806","2438605.27847","1800","6","268.51004288","-27.0129508011"
"33","1965.4276618","12.8617","11.9497","0.415271","0.613022","1.2818","1965-06-05 22:23:00","2438917.43264","2438917.45347","3600","2","268.511109339","-27.0124414196"
"34","1965.47131911","18.1785","17.2665","1.27939","1.34232","1.13432","1965-06-21 21:05:00","2438933.37847","2438933.39931","3600","2","268.510083356","-27.0127711492"
"35","1965.47681192","11.9185","11.0065","0.682363","0.774808","1.01791","1965-06-23 21:14:00","2438935.38472","2438935.40556","3600","2","268.510049723","-27.0121003843"
"36","1965.48774432","11.787","10.875","0.723522","0.837976","1.18712","1965-06-27 21:04:00","2438939.37778","2438939.39861","3600","3","268.510406222","-27.0129596601"
"37","1965.49049738","10.7807","9.86868","0.200207","0.401587","0.965933","1965-06-28 21:12:00","2438940.38333","2438940.40417","3600","2","268.510594839","-27.012354288"
"38","1965.49595977","11.2152","10.3032","0.942529","1.0219","1.09945","1965-06-30 21:05:00","2438942.37847","2438942.39931","3600","2","268.510468384","-27.0127017087"
"39","1965.49864248","11.8771","10.9651","0.899054","0.981872","1.09891","1965-07-01 20:36:00","2438943.35833","2438943.37917","3600","2","268.510608212","-27.012920399"
"40","1965.55876112","12.3992","11.4872","0.0665086","0.390478","1.0692","1965-07-23 19:36:00","2438965.31667","2438965.3375","3600","3","268.510080525","-27.0133393398"
"41","1965.57790516","11.6604","10.7484","0.529439","0.656696","1.08033","1965-07-30 19:25:00","2438972.30903","2438972.32986","3600","5","268.511804699","-27.0138022544"
"42","1965.63248916","12.3976","11.4856","0.426006","0.563117","1.02141","1965-08-19 17:54:00","2438992.24583","2438992.26667","3600","2","268.510301958","-27.0123374561"
"43","1965.63786219","11.462","10.55","0.42017","0.546545","0.9697","1965-08-21 17:00:00","2438994.20833","2438994.22917","3600","2","268.510287229","-27.0123116029"
"44","1965.64060005","11.3031","10.3911","0.181636","0.40756","1.01178","1965-08-22 17:00:00","2438995.20833","2438995.22917","3600","2","268.51028625","-27.012435059"
"45","1966.39150316","12.7096","11.7976","0.748114","0.859727","1.18995","1966-05-23 23:25:00","2439269.47569","2439269.49653","3600","2","268.510173517","-27.01269802"
"46","1966.44612518","14.0155","13.1035","0.262966","0.502301","1.20417","1966-06-12 22:14:00","2439289.42639","2439289.44722","3600","3","268.51065209","-27.0126521074"
"47","1966.45703095","13.3957","12.4837","0.264889","0.504359","1.20823","1966-06-16 21:50:00","2439293.40972","2439293.43056","3600","3","268.510341221","-27.0127752292"
"48","1966.45156476","13.3553","12.4433","0.305028","0.539013","1.2593","1966-06-14 21:55:00","2439291.41319","2439291.43403","3600","3","268.509889133","-27.0129484304"
"49","1966.47345806","12.1268","11.2148","1.23413","1.29551","1.09695","1966-06-22 21:50:00","2439299.40972","2439299.43056","3600","3","268.510396664","-27.0124374003"
"50","1966.47890334","11.1702","10.2582","0.432774","0.576931","1.05962","1966-06-24 21:34:00","2439301.39861","2439301.41944","3600","3","268.510211573","-27.0122206718"
"51","1966.60168834","12.8608","11.9488","0.579966","0.707542","1.13151","1966-08-08 17:54:00","2439346.24583","2439346.26667","3600","3","268.510214696","-27.0130390686"
"52","1966.63177048","11.1584","10.2464","0.323061","0.494621","1.03934","1966-08-19 17:36:00","2439357.23333","2439357.25417","3600","3","268.51069206","-27.0116358572"
"53","1966.6344608","10.9093","9.99726","0.455366","0.582625","1.00786","1966-08-20 17:11:00","2439358.21597","2439358.23681","3600","3","268.51012811","-27.0128816517"
"54","1966.67278881","11.1929","10.2809","0.454209","0.586875","1.03102","1966-09-03 17:10:00","2439372.21528","2439372.23611","3600","2","268.510083061","-27.0123890763"
"55","1967.33619857","11.3903","10.4783","0.489161","0.617609","1.04657","1967-05-04 00:42:00","2439614.52917","2439614.54653","3000","2","268.51000151","-27.0126183809"
