"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"19","1964.03162788","12.2206","11.5026","0.176404","0.177481","1.06028","1964-01-13 01:00:00","2438407.54167","2438407.55208","1800","1","137.685363893","-50.7114297843"
"20","1964.0315062","11.9217","11.2037","0.204329","0.20526","1.06091","1964-01-12 23:56:00","2438407.49722","2438407.50764","1800","1","137.685415445","-50.7113516561"
"21","1964.10225873","11.8152","11.0972","0.156971","0.15828","1.1072","1964-02-07 20:09:00","2438433.33958","2438433.35","1800","2","137.685531992","-50.7114644469"
"22","1964.08863031","12.3303","11.6123","0.177199","0.178285","1.06802","1964-02-02 20:41:00","2438428.36181","2438428.37222","1800","2","137.685606974","-50.7114039262"
"23","1964.08857137","12.2373","11.5193","0.184094","0.185204","1.10302","1964-02-02 20:10:00","2438428.34028","2438428.35069","1800","2","137.685608993","-50.7114149886"
"24","1964.10777626","11.4403","10.7223","0.14799","0.149446","1.13699","1964-02-09 20:31:00","2438435.35486","2438435.36528","1800","2","137.685585771","-50.7114738634"
"25","1964.10765267","11.6097","10.8917","0.149636","0.151039","1.12038","1964-02-09 19:26:00","2438435.30972","2438435.32014","1800","2","137.68546884","-50.7114795569"
"26","1964.10771542","11.4131","10.6951","0.151955","0.153351","1.12655","1964-02-09 19:59:00","2438435.33264","2438435.34306","1800","2","137.685775225","-50.7113777797"
"27","1964.12941669","11.6431","10.9251","0.167021","0.168213","1.08792","1964-02-17 18:13:00","2438443.25903","2438443.26944","1800","2","137.686111934","-50.7114217908"
"28","1964.12948513","11.5635","10.8455","0.156739","0.158021","1.09357","1964-02-17 18:49:00","2438443.28403","2438443.29444","1800","2","137.685859997","-50.7113390116"
"29","1964.12954597","11.575","10.857","0.159806","0.161044","1.08418","1964-02-17 19:21:00","2438443.30625","2438443.31667","1800","2","137.686183375","-50.7113916612"
"30","1964.12960872","11.5775","10.8595","0.154533","0.1558","1.078","1964-02-17 19:54:00","2438443.32917","2438443.33958","1800","2","137.686253711","-50.7112788218"
"31","1964.12966766","11.5509","10.8329","0.152033","0.153341","1.08749","1964-02-17 20:25:00","2438443.35069","2438443.36111","1800","2","137.686154675","-50.711288973"
"32","1964.1297266","11.5572","10.8392","0.146194","0.147538","1.0808","1964-02-17 20:56:00","2438443.37222","2438443.38264","1800","2","137.685585711","-50.7112981845"
"33","1964.21422542","11.6413","10.9233","0.170442","0.171504","1.0338","1964-03-19 17:39:00","2438474.23542","2438474.24583","1800","2","137.685118213","-50.7116609481"
"34","1965.14809111","11.6971","10.9791","0.221381","0.222238","1.05903","1965-02-23 19:55:00","2438815.32986","2438815.34028","1800","2","137.685975","-50.711672728"
"35","1963.96023082","11.8423","11.1243","0.200952","0.202034","1.1413","1963-12-17 23:08:00","2438381.46389","2438381.47431","1800","1","137.686150919","-50.711367"
"36","1963.96305042","11.5771","10.8591","0.177474","0.178702","1.14347","1963-12-18 23:51:00","2438382.49375","2438382.50417","1800","1","137.685958722","-50.7112372185"
"37","1963.97119173","11.512","10.794","0.16537","0.166626","1.11318","1963-12-21 23:13:00","2438385.46736","2438385.47778","1800","1","137.685834317","-50.7113879742"
"38","1963.97125637","11.4733","10.7553","0.175487","0.176735","1.14652","1963-12-21 23:47:00","2438385.49097","2438385.50139","1800","1","137.685792297","-50.7113968098"
"39","1963.97113469","11.4569","10.7389","0.199375","0.200525","1.17607","1963-12-21 22:43:00","2438385.44653","2438385.45694","1800","1","137.686070937","-50.7113777934"
